hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|NE,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefferson Community Health Life,2024-05-10,2.0.0,Jefferson Community Health & Life,"2200 H Street | Fairbury, NE 68352",440001,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|Medicare|negotiated_dollar,standard_charge|Medicare|negotiated_percentage,standard_charge|Medicare|negotiated_algorithm,estimated_amount|Medicare,standard_charge|Medicare|methodology,additional_payer_notes|Medicare,standard_charge|UHC Medicare Advantage,standard_charge|UHC Medicare Advantage|negotiated_percentage,standard_charge|UHC Medicare Advantage|negotiated_algorithm,estimated_amount|UHC Medicare Advantage|HMO,standard_charge|UHC Medicare Advantage|methodology,additional_payer_notes|UHC Medicare Advantage|HMO,standard_charge|Aetna Medicare Advantage,standard_charge|Aetna Medicare Advantage|negotiated_percentage,standard_charge|Aetna Medicare Advantage|negotiated_algorithm,estimated_amount|Aetna Medicare Advantage|HMO,standard_charge|Aetna Medicare Advantage|methodology,additional_payer_notes|Aetna Medicare Advantage|HMO,standard_charge|Humana Medicare Advantage,standard_charge|Humana Medicare Advantage|negotiated_percentage,standard_charge|Humana Medicare Advantage|negotiated_algorithm,estimated_amount|Humana Medicare Advantage|HMO,standard_charge|Humana Medicare Advantage|methodology,additional_payer_notes|Humana Medicare Advantage|HMO,standard_charge|BCBS Medicare Advantage,standard_charge|BCBS Medicare Advantage|negotiated_percentage,standard_charge|BCBS Medicare Advantage|negotiated_algorithm,estimated_amount|BCBS Medicare Advantage|HMO,standard_charge|BCBS Medicare Advantage|methodology,additional_payer_notes|BCBS Medicare Advantage|HMO,standard_charge|Medica Medicare Advantage,standard_charge|Medica Medicare Advantage|negotiated_percentage,standard_charge|Medica Medicare Advantage|negotiated_algorithm,estimated_amount|Medica Medicare Advantage|HMO,standard_charge|Medica Medicare Advantage|methodology,additional_payer_notes|Medica Medicare Advantage|HMO,standard_charge|Wellcare Medicare Advantage,standard_charge|Wellcare Medicare Advantage|negotiated_percentage,standard_charge|Wellcare Medicare Advantage|negotiated_algorithm,estimated_amount|Wellcare Medicare Advantage|HMO,standard_charge|Wellcare Medicare Advantage|methodology,additional_payer_notes|Wellcare Medicare Advantage|HMO,standard_charge|Nebraska Medicaid,standard_charge|Nebraska Medicaid|negotiated_percentage,standard_charge|Nebraska Medicaid|negotiated_algorithm,estimated_amount|Nebraska Medicaid|HMO,standard_charge|Nebraska Medicaid|methodology,additional_payer_notes|Nebraska Medicaid|HMO,standard_charge|UHC Medicaid,standard_charge|UHC Medicaid|negotiated_percentage,standard_charge|UHC Medicaid|negotiated_algorithm,estimated_amount|UHC Medicaid|HMO,standard_charge|UHC Medicaid|methodology,additional_payer_notes|UHC Medicaid|HMO,standard_charge|NTC Medicaid,standard_charge|NTC Medicaid|negotiated_percentage,standard_charge|NTC Medicaid|negotiated_algorithm,estimated_amount|NTC Medicaid|HMO,standard_charge|NTC Medicaid|methodology,additional_payer_notes|NTC Medicaid|HMO,standard_charge|Molina Medicaid,standard_charge|Molina Medicaid|negotiated_percentage,standard_charge|Molina Medicaid|negotiated_algorithm,estimated_amount|Molina Medicaid|HMO,standard_charge|Molina Medicaid|methodology,additional_payer_notes|Molina Medicaid|HMO,standard_charge|BCBS Network Blue,standard_charge|BCBS Network Blue|negotiated_percentage,standard_charge|BCBS Network Blue|negotiated_algorithm,estimated_amount|BCBS Network Blue|HMO,standard_charge|BCBS Network Blue|methodology,additional_payer_notes|BCBS Network Blue|HMO,standard_charge|BCBS Select Blue,standard_charge|BCBS Select Blue|negotiated_percentage,standard_charge|BCBS Select Blue|negotiated_algorithm,estimated_amount|BCBS Select Blue|HMO,standard_charge|BCBS Select Blue|methodology,additional_payer_notes|BCBS Select Blue|HMO,standard_charge|UHC,standard_charge|UHC|negotiated_percentage,standard_charge|UHC|negotiated_algorithm,estimated_amount|UHC|HMO,standard_charge|UHC|methodology,additional_payer_notes|UHC|HMO,standard_charge|Aetna,standard_charge|Aetna|negotiated_percentage,standard_charge|Aetna|negotiated_algorithm,estimated_amount|Aetna|HMO,standard_charge|Aetna|methodology,additional_payer_notes|Aetna|HMO,standard_charge|Midlands Choice,standard_charge|Midlands Choice|negotiated_percentage,standard_charge|Midlands Choice|negotiated_algorithm,estimated_amount|Midlands Choice|HMO,standard_charge|Midlands Choice|methodology,additional_payer_notes|Midlands Choice|HMO,standard_charge|Medica,standard_charge|Medica|negotiated_percentage,standard_charge|Medica|negotiated_algorithm,estimated_amount|Medica|HMO,standard_charge|Medica|methodology,additional_payer_notes|Medica|HMO,standard_charge|min,standard_charge|max,additional_generic_notes
Heparin Quant Assay UNMC,300,RC,85613,CPT,,both,,,170,127.5,95.2,56% of Gross Charges,56% of Gross Charges,95.2,56% of Gross Charges,,95.2,56% of Gross Charges,56% of Gross Charges,95.2,56% of Gross Charges,,95.2,56% of Gross Charges,56% of Gross Charges,95.2,56% of Gross Charges,,95.2,56% of Gross Charges,56% of Gross Charges,95.2,56% of Gross Charges,,95.2,56% of Gross Charges,56% of Gross Charges,95.2,56% of Gross Charges,,95.2,56% of Gross Charges,56% of Gross Charges,95.2,56% of Gross Charges,,95.2,56% of Gross Charges,56% of Gross Charges,95.2,56% of Gross Charges,,90.1,53% of Gross Charges,53% of Gross Charges,90.1,53% of Gross Charges,,90.1,53% of Gross Charges,53% of Gross Charges,90.1,53% of Gross Charges,,90.1,53% of Gross Charges,53% of Gross Charges,90.1,53% of Gross Charges,,90.1,53% of Gross Charges,53% of Gross Charges,90.1,53% of Gross Charges,,163.2,96% of Gross Charges,96% of Gross Charges,163.2,96% of Gross Charges,,163.2,96% of Gross Charges,96% of Gross Charges,163.2,96% of Gross Charges,,161.5,95% of Gross Charges,95% of Gross Charges,161.5,95% of Gross Charges,,163.2,96% of Gross Charges,96% of Gross Charges,163.2,96% of Gross Charges,,163.2,96% of Gross Charges,96% of Gross Charges,163.2,96% of Gross Charges,,159.8,94% of Gross Charges,94% of Gross Charges,159.8,94% of Gross Charges,,90.1,163.2,
La Sensitive PTT UNMC,300,RC,85730,CPT,,both,,,107,80.25,59.92,56% of Gross Charges,56% of Gross Charges,59.92,56% of Gross Charges,,59.92,56% of Gross Charges,56% of Gross Charges,59.92,56% of Gross Charges,,59.92,56% of Gross Charges,56% of Gross Charges,59.92,56% of Gross Charges,,59.92,56% of Gross Charges,56% of Gross Charges,59.92,56% of Gross Charges,,59.92,56% of Gross Charges,56% of Gross Charges,59.92,56% of Gross Charges,,59.92,56% of Gross Charges,56% of Gross Charges,59.92,56% of Gross Charges,,59.92,56% of Gross Charges,56% of Gross Charges,59.92,56% of Gross Charges,,56.71,53% of Gross Charges,53% of Gross Charges,56.71,53% of Gross Charges,,56.71,53% of Gross Charges,53% of Gross Charges,56.71,53% of Gross Charges,,56.71,53% of Gross Charges,53% of Gross Charges,56.71,53% of Gross Charges,,56.71,53% of Gross Charges,53% of Gross Charges,56.71,53% of Gross Charges,,102.72,96% of Gross Charges,96% of Gross Charges,102.72,96% of Gross Charges,,102.72,96% of Gross Charges,96% of Gross Charges,102.72,96% of Gross Charges,,101.65,95% of Gross Charges,95% of Gross Charges,101.65,95% of Gross Charges,,102.72,96% of Gross Charges,96% of Gross Charges,102.72,96% of Gross Charges,,102.72,96% of Gross Charges,96% of Gross Charges,102.72,96% of Gross Charges,,100.58,94% of Gross Charges,94% of Gross Charges,100.58,94% of Gross Charges,,56.71,102.72,
Lupus Interp UNMC,300,RC,85613,CPT,,both,,,170,127.5,95.2,56% of Gross Charges,56% of Gross Charges,95.2,56% of Gross Charges,,95.2,56% of Gross Charges,56% of Gross Charges,95.2,56% of Gross Charges,,95.2,56% of Gross Charges,56% of Gross Charges,95.2,56% of Gross Charges,,95.2,56% of Gross Charges,56% of Gross Charges,95.2,56% of Gross Charges,,95.2,56% of Gross Charges,56% of Gross Charges,95.2,56% of Gross Charges,,95.2,56% of Gross Charges,56% of Gross Charges,95.2,56% of Gross Charges,,95.2,56% of Gross Charges,56% of Gross Charges,95.2,56% of Gross Charges,,90.1,53% of Gross Charges,53% of Gross Charges,90.1,53% of Gross Charges,,90.1,53% of Gross Charges,53% of Gross Charges,90.1,53% of Gross Charges,,90.1,53% of Gross Charges,53% of Gross Charges,90.1,53% of Gross Charges,,90.1,53% of Gross Charges,53% of Gross Charges,90.1,53% of Gross Charges,,163.2,96% of Gross Charges,96% of Gross Charges,163.2,96% of Gross Charges,,163.2,96% of Gross Charges,96% of Gross Charges,163.2,96% of Gross Charges,,161.5,95% of Gross Charges,95% of Gross Charges,161.5,95% of Gross Charges,,163.2,96% of Gross Charges,96% of Gross Charges,163.2,96% of Gross Charges,,163.2,96% of Gross Charges,96% of Gross Charges,163.2,96% of Gross Charges,,159.8,94% of Gross Charges,94% of Gross Charges,159.8,94% of Gross Charges,,90.1,163.2,
Protime (Seconds) UNMC,300,RC,85610,CPT,,both,,,71,53.25,39.76,56% of Gross Charges,56% of Gross Charges,39.76,56% of Gross Charges,,39.76,56% of Gross Charges,56% of Gross Charges,39.76,56% of Gross Charges,,39.76,56% of Gross Charges,56% of Gross Charges,39.76,56% of Gross Charges,,39.76,56% of Gross Charges,56% of Gross Charges,39.76,56% of Gross Charges,,39.76,56% of Gross Charges,56% of Gross Charges,39.76,56% of Gross Charges,,39.76,56% of Gross Charges,56% of Gross Charges,39.76,56% of Gross Charges,,39.76,56% of Gross Charges,56% of Gross Charges,39.76,56% of Gross Charges,,37.63,53% of Gross Charges,53% of Gross Charges,37.63,53% of Gross Charges,,37.63,53% of Gross Charges,53% of Gross Charges,37.63,53% of Gross Charges,,37.63,53% of Gross Charges,53% of Gross Charges,37.63,53% of Gross Charges,,37.63,53% of Gross Charges,53% of Gross Charges,37.63,53% of Gross Charges,,68.16,96% of Gross Charges,96% of Gross Charges,68.16,96% of Gross Charges,,68.16,96% of Gross Charges,96% of Gross Charges,68.16,96% of Gross Charges,,67.45,95% of Gross Charges,95% of Gross Charges,67.45,95% of Gross Charges,,68.16,96% of Gross Charges,96% of Gross Charges,68.16,96% of Gross Charges,,68.16,96% of Gross Charges,96% of Gross Charges,68.16,96% of Gross Charges,,66.74,94% of Gross Charges,94% of Gross Charges,66.74,94% of Gross Charges,,37.63,68.16,
PTT UNMC,300,RC,85730,CPT,,both,,,107,80.25,59.92,56% of Gross Charges,56% of Gross Charges,59.92,56% of Gross Charges,,59.92,56% of Gross Charges,56% of Gross Charges,59.92,56% of Gross Charges,,59.92,56% of Gross Charges,56% of Gross Charges,59.92,56% of Gross Charges,,59.92,56% of Gross Charges,56% of Gross Charges,59.92,56% of Gross Charges,,59.92,56% of Gross Charges,56% of Gross Charges,59.92,56% of Gross Charges,,59.92,56% of Gross Charges,56% of Gross Charges,59.92,56% of Gross Charges,,59.92,56% of Gross Charges,56% of Gross Charges,59.92,56% of Gross Charges,,56.71,53% of Gross Charges,53% of Gross Charges,56.71,53% of Gross Charges,,56.71,53% of Gross Charges,53% of Gross Charges,56.71,53% of Gross Charges,,56.71,53% of Gross Charges,53% of Gross Charges,56.71,53% of Gross Charges,,56.71,53% of Gross Charges,53% of Gross Charges,56.71,53% of Gross Charges,,102.72,96% of Gross Charges,96% of Gross Charges,102.72,96% of Gross Charges,,102.72,96% of Gross Charges,96% of Gross Charges,102.72,96% of Gross Charges,,101.65,95% of Gross Charges,95% of Gross Charges,101.65,95% of Gross Charges,,102.72,96% of Gross Charges,96% of Gross Charges,102.72,96% of Gross Charges,,102.72,96% of Gross Charges,96% of Gross Charges,102.72,96% of Gross Charges,,100.58,94% of Gross Charges,94% of Gross Charges,100.58,94% of Gross Charges,,56.71,102.72,
Thrombin Time UNMC,300,RC,85520,CPT,,both,,,276,207,154.56,56% of Gross Charges,56% of Gross Charges,154.56,56% of Gross Charges,,154.56,56% of Gross Charges,56% of Gross Charges,154.56,56% of Gross Charges,,154.56,56% of Gross Charges,56% of Gross Charges,154.56,56% of Gross Charges,,154.56,56% of Gross Charges,56% of Gross Charges,154.56,56% of Gross Charges,,154.56,56% of Gross Charges,56% of Gross Charges,154.56,56% of Gross Charges,,154.56,56% of Gross Charges,56% of Gross Charges,154.56,56% of Gross Charges,,154.56,56% of Gross Charges,56% of Gross Charges,154.56,56% of Gross Charges,,146.28,53% of Gross Charges,53% of Gross Charges,146.28,53% of Gross Charges,,146.28,53% of Gross Charges,53% of Gross Charges,146.28,53% of Gross Charges,,146.28,53% of Gross Charges,53% of Gross Charges,146.28,53% of Gross Charges,,146.28,53% of Gross Charges,53% of Gross Charges,146.28,53% of Gross Charges,,264.96,96% of Gross Charges,96% of Gross Charges,264.96,96% of Gross Charges,,264.96,96% of Gross Charges,96% of Gross Charges,264.96,96% of Gross Charges,,262.2,95% of Gross Charges,95% of Gross Charges,262.2,95% of Gross Charges,,264.96,96% of Gross Charges,96% of Gross Charges,264.96,96% of Gross Charges,,264.96,96% of Gross Charges,96% of Gross Charges,264.96,96% of Gross Charges,,259.44,94% of Gross Charges,94% of Gross Charges,259.44,94% of Gross Charges,,146.28,264.96,
Parvovirus IgG UNMC,300,RC,86747,CPT,,both,,,137,102.75,76.72,56% of Gross Charges,56% of Gross Charges,76.72,56% of Gross Charges,,76.72,56% of Gross Charges,56% of Gross Charges,76.72,56% of Gross Charges,,76.72,56% of Gross Charges,56% of Gross Charges,76.72,56% of Gross Charges,,76.72,56% of Gross Charges,56% of Gross Charges,76.72,56% of Gross Charges,,76.72,56% of Gross Charges,56% of Gross Charges,76.72,56% of Gross Charges,,76.72,56% of Gross Charges,56% of Gross Charges,76.72,56% of Gross Charges,,76.72,56% of Gross Charges,56% of Gross Charges,76.72,56% of Gross Charges,,72.61,53% of Gross Charges,53% of Gross Charges,72.61,53% of Gross Charges,,72.61,53% of Gross Charges,53% of Gross Charges,72.61,53% of Gross Charges,,72.61,53% of Gross Charges,53% of Gross Charges,72.61,53% of Gross Charges,,72.61,53% of Gross Charges,53% of Gross Charges,72.61,53% of Gross Charges,,131.52,96% of Gross Charges,96% of Gross Charges,131.52,96% of Gross Charges,,131.52,96% of Gross Charges,96% of Gross Charges,131.52,96% of Gross Charges,,130.15,95% of Gross Charges,95% of Gross Charges,130.15,95% of Gross Charges,,131.52,96% of Gross Charges,96% of Gross Charges,131.52,96% of Gross Charges,,131.52,96% of Gross Charges,96% of Gross Charges,131.52,96% of Gross Charges,,128.78,94% of Gross Charges,94% of Gross Charges,128.78,94% of Gross Charges,,72.61,131.52,
Parvovirus IgM UNMC,300,RC,86747,CPT,,both,,,137,102.75,76.72,56% of Gross Charges,56% of Gross Charges,76.72,56% of Gross Charges,,76.72,56% of Gross Charges,56% of Gross Charges,76.72,56% of Gross Charges,,76.72,56% of Gross Charges,56% of Gross Charges,76.72,56% of Gross Charges,,76.72,56% of Gross Charges,56% of Gross Charges,76.72,56% of Gross Charges,,76.72,56% of Gross Charges,56% of Gross Charges,76.72,56% of Gross Charges,,76.72,56% of Gross Charges,56% of Gross Charges,76.72,56% of Gross Charges,,76.72,56% of Gross Charges,56% of Gross Charges,76.72,56% of Gross Charges,,72.61,53% of Gross Charges,53% of Gross Charges,72.61,53% of Gross Charges,,72.61,53% of Gross Charges,53% of Gross Charges,72.61,53% of Gross Charges,,72.61,53% of Gross Charges,53% of Gross Charges,72.61,53% of Gross Charges,,72.61,53% of Gross Charges,53% of Gross Charges,72.61,53% of Gross Charges,,131.52,96% of Gross Charges,96% of Gross Charges,131.52,96% of Gross Charges,,131.52,96% of Gross Charges,96% of Gross Charges,131.52,96% of Gross Charges,,130.15,95% of Gross Charges,95% of Gross Charges,130.15,95% of Gross Charges,,131.52,96% of Gross Charges,96% of Gross Charges,131.52,96% of Gross Charges,,131.52,96% of Gross Charges,96% of Gross Charges,131.52,96% of Gross Charges,,128.78,94% of Gross Charges,94% of Gross Charges,128.78,94% of Gross Charges,,72.61,131.52,
"Total Protein, SPE UNMC",300,RC,84155,CPT,,both,,,66,49.5,36.96,56% of Gross Charges,56% of Gross Charges,36.96,56% of Gross Charges,,36.96,56% of Gross Charges,56% of Gross Charges,36.96,56% of Gross Charges,,36.96,56% of Gross Charges,56% of Gross Charges,36.96,56% of Gross Charges,,36.96,56% of Gross Charges,56% of Gross Charges,36.96,56% of Gross Charges,,36.96,56% of Gross Charges,56% of Gross Charges,36.96,56% of Gross Charges,,36.96,56% of Gross Charges,56% of Gross Charges,36.96,56% of Gross Charges,,36.96,56% of Gross Charges,56% of Gross Charges,36.96,56% of Gross Charges,,34.98,53% of Gross Charges,53% of Gross Charges,34.98,53% of Gross Charges,,34.98,53% of Gross Charges,53% of Gross Charges,34.98,53% of Gross Charges,,34.98,53% of Gross Charges,53% of Gross Charges,34.98,53% of Gross Charges,,34.98,53% of Gross Charges,53% of Gross Charges,34.98,53% of Gross Charges,,63.36,96% of Gross Charges,96% of Gross Charges,63.36,96% of Gross Charges,,63.36,96% of Gross Charges,96% of Gross Charges,63.36,96% of Gross Charges,,62.7,95% of Gross Charges,95% of Gross Charges,62.7,95% of Gross Charges,,63.36,96% of Gross Charges,96% of Gross Charges,63.36,96% of Gross Charges,,63.36,96% of Gross Charges,96% of Gross Charges,63.36,96% of Gross Charges,,62.04,94% of Gross Charges,94% of Gross Charges,62.04,94% of Gross Charges,,34.98,63.36,
"Visual Interp, SPE UNMC",300,RC,84165,CPT,,both,,,131,98.25,73.36,56% of Gross Charges,56% of Gross Charges,73.36,56% of Gross Charges,,73.36,56% of Gross Charges,56% of Gross Charges,73.36,56% of Gross Charges,,73.36,56% of Gross Charges,56% of Gross Charges,73.36,56% of Gross Charges,,73.36,56% of Gross Charges,56% of Gross Charges,73.36,56% of Gross Charges,,73.36,56% of Gross Charges,56% of Gross Charges,73.36,56% of Gross Charges,,73.36,56% of Gross Charges,56% of Gross Charges,73.36,56% of Gross Charges,,73.36,56% of Gross Charges,56% of Gross Charges,73.36,56% of Gross Charges,,69.43,53% of Gross Charges,53% of Gross Charges,69.43,53% of Gross Charges,,69.43,53% of Gross Charges,53% of Gross Charges,69.43,53% of Gross Charges,,69.43,53% of Gross Charges,53% of Gross Charges,69.43,53% of Gross Charges,,69.43,53% of Gross Charges,53% of Gross Charges,69.43,53% of Gross Charges,,125.76,96% of Gross Charges,96% of Gross Charges,125.76,96% of Gross Charges,,125.76,96% of Gross Charges,96% of Gross Charges,125.76,96% of Gross Charges,,124.45,95% of Gross Charges,95% of Gross Charges,124.45,95% of Gross Charges,,125.76,96% of Gross Charges,96% of Gross Charges,125.76,96% of Gross Charges,,125.76,96% of Gross Charges,96% of Gross Charges,125.76,96% of Gross Charges,,123.14,94% of Gross Charges,94% of Gross Charges,123.14,94% of Gross Charges,,69.43,125.76,
"U Creatinine, Random UNMC",300,RC,82570,CPT,,both,,,80,60,44.8,56% of Gross Charges,56% of Gross Charges,44.8,56% of Gross Charges,,44.8,56% of Gross Charges,56% of Gross Charges,44.8,56% of Gross Charges,,44.8,56% of Gross Charges,56% of Gross Charges,44.8,56% of Gross Charges,,44.8,56% of Gross Charges,56% of Gross Charges,44.8,56% of Gross Charges,,44.8,56% of Gross Charges,56% of Gross Charges,44.8,56% of Gross Charges,,44.8,56% of Gross Charges,56% of Gross Charges,44.8,56% of Gross Charges,,44.8,56% of Gross Charges,56% of Gross Charges,44.8,56% of Gross Charges,,42.4,53% of Gross Charges,53% of Gross Charges,42.4,53% of Gross Charges,,42.4,53% of Gross Charges,53% of Gross Charges,42.4,53% of Gross Charges,,42.4,53% of Gross Charges,53% of Gross Charges,42.4,53% of Gross Charges,,42.4,53% of Gross Charges,53% of Gross Charges,42.4,53% of Gross Charges,,76.8,96% of Gross Charges,96% of Gross Charges,76.8,96% of Gross Charges,,76.8,96% of Gross Charges,96% of Gross Charges,76.8,96% of Gross Charges,,76,95% of Gross Charges,95% of Gross Charges,76,95% of Gross Charges,,76.8,96% of Gross Charges,96% of Gross Charges,76.8,96% of Gross Charges,,76.8,96% of Gross Charges,96% of Gross Charges,76.8,96% of Gross Charges,,75.2,94% of Gross Charges,94% of Gross Charges,75.2,94% of Gross Charges,,42.4,76.8,
"U Protein, Random UNMC",300,RC,84156,CPT,,both,,,77,57.75,43.12,56% of Gross Charges,56% of Gross Charges,43.12,56% of Gross Charges,,43.12,56% of Gross Charges,56% of Gross Charges,43.12,56% of Gross Charges,,43.12,56% of Gross Charges,56% of Gross Charges,43.12,56% of Gross Charges,,43.12,56% of Gross Charges,56% of Gross Charges,43.12,56% of Gross Charges,,43.12,56% of Gross Charges,56% of Gross Charges,43.12,56% of Gross Charges,,43.12,56% of Gross Charges,56% of Gross Charges,43.12,56% of Gross Charges,,43.12,56% of Gross Charges,56% of Gross Charges,43.12,56% of Gross Charges,,40.81,53% of Gross Charges,53% of Gross Charges,40.81,53% of Gross Charges,,40.81,53% of Gross Charges,53% of Gross Charges,40.81,53% of Gross Charges,,40.81,53% of Gross Charges,53% of Gross Charges,40.81,53% of Gross Charges,,40.81,53% of Gross Charges,53% of Gross Charges,40.81,53% of Gross Charges,,73.92,96% of Gross Charges,96% of Gross Charges,73.92,96% of Gross Charges,,73.92,96% of Gross Charges,96% of Gross Charges,73.92,96% of Gross Charges,,73.15,95% of Gross Charges,95% of Gross Charges,73.15,95% of Gross Charges,,73.92,96% of Gross Charges,96% of Gross Charges,73.92,96% of Gross Charges,,73.92,96% of Gross Charges,96% of Gross Charges,73.92,96% of Gross Charges,,72.38,94% of Gross Charges,94% of Gross Charges,72.38,94% of Gross Charges,,40.81,73.92,
Rocky Mtn Spotted IgG UNMC,300,RC,86757,CPT,,both,,,142,106.5,79.52,56% of Gross Charges,56% of Gross Charges,79.52,56% of Gross Charges,,79.52,56% of Gross Charges,56% of Gross Charges,79.52,56% of Gross Charges,,79.52,56% of Gross Charges,56% of Gross Charges,79.52,56% of Gross Charges,,79.52,56% of Gross Charges,56% of Gross Charges,79.52,56% of Gross Charges,,79.52,56% of Gross Charges,56% of Gross Charges,79.52,56% of Gross Charges,,79.52,56% of Gross Charges,56% of Gross Charges,79.52,56% of Gross Charges,,79.52,56% of Gross Charges,56% of Gross Charges,79.52,56% of Gross Charges,,75.26,53% of Gross Charges,53% of Gross Charges,75.26,53% of Gross Charges,,75.26,53% of Gross Charges,53% of Gross Charges,75.26,53% of Gross Charges,,75.26,53% of Gross Charges,53% of Gross Charges,75.26,53% of Gross Charges,,75.26,53% of Gross Charges,53% of Gross Charges,75.26,53% of Gross Charges,,136.32,96% of Gross Charges,96% of Gross Charges,136.32,96% of Gross Charges,,136.32,96% of Gross Charges,96% of Gross Charges,136.32,96% of Gross Charges,,134.9,95% of Gross Charges,95% of Gross Charges,134.9,95% of Gross Charges,,136.32,96% of Gross Charges,96% of Gross Charges,136.32,96% of Gross Charges,,136.32,96% of Gross Charges,96% of Gross Charges,136.32,96% of Gross Charges,,133.48,94% of Gross Charges,94% of Gross Charges,133.48,94% of Gross Charges,,75.26,136.32,
Rocky Mtn Spotted IgM UNMC,300,RC,86757,CPT,,both,,,142,106.5,79.52,56% of Gross Charges,56% of Gross Charges,79.52,56% of Gross Charges,,79.52,56% of Gross Charges,56% of Gross Charges,79.52,56% of Gross Charges,,79.52,56% of Gross Charges,56% of Gross Charges,79.52,56% of Gross Charges,,79.52,56% of Gross Charges,56% of Gross Charges,79.52,56% of Gross Charges,,79.52,56% of Gross Charges,56% of Gross Charges,79.52,56% of Gross Charges,,79.52,56% of Gross Charges,56% of Gross Charges,79.52,56% of Gross Charges,,79.52,56% of Gross Charges,56% of Gross Charges,79.52,56% of Gross Charges,,75.26,53% of Gross Charges,53% of Gross Charges,75.26,53% of Gross Charges,,75.26,53% of Gross Charges,53% of Gross Charges,75.26,53% of Gross Charges,,75.26,53% of Gross Charges,53% of Gross Charges,75.26,53% of Gross Charges,,75.26,53% of Gross Charges,53% of Gross Charges,75.26,53% of Gross Charges,,136.32,96% of Gross Charges,96% of Gross Charges,136.32,96% of Gross Charges,,136.32,96% of Gross Charges,96% of Gross Charges,136.32,96% of Gross Charges,,134.9,95% of Gross Charges,95% of Gross Charges,134.9,95% of Gross Charges,,136.32,96% of Gross Charges,96% of Gross Charges,136.32,96% of Gross Charges,,136.32,96% of Gross Charges,96% of Gross Charges,136.32,96% of Gross Charges,,133.48,94% of Gross Charges,94% of Gross Charges,133.48,94% of Gross Charges,,75.26,136.32,
Testosterone Free UNMC,300,RC,84402,CPT,,both,,,78,58.5,43.68,56% of Gross Charges,56% of Gross Charges,43.68,56% of Gross Charges,,43.68,56% of Gross Charges,56% of Gross Charges,43.68,56% of Gross Charges,,43.68,56% of Gross Charges,56% of Gross Charges,43.68,56% of Gross Charges,,43.68,56% of Gross Charges,56% of Gross Charges,43.68,56% of Gross Charges,,43.68,56% of Gross Charges,56% of Gross Charges,43.68,56% of Gross Charges,,43.68,56% of Gross Charges,56% of Gross Charges,43.68,56% of Gross Charges,,43.68,56% of Gross Charges,56% of Gross Charges,43.68,56% of Gross Charges,,41.34,53% of Gross Charges,53% of Gross Charges,41.34,53% of Gross Charges,,41.34,53% of Gross Charges,53% of Gross Charges,41.34,53% of Gross Charges,,41.34,53% of Gross Charges,53% of Gross Charges,41.34,53% of Gross Charges,,41.34,53% of Gross Charges,53% of Gross Charges,41.34,53% of Gross Charges,,74.88,96% of Gross Charges,96% of Gross Charges,74.88,96% of Gross Charges,,74.88,96% of Gross Charges,96% of Gross Charges,74.88,96% of Gross Charges,,74.1,95% of Gross Charges,95% of Gross Charges,74.1,95% of Gross Charges,,74.88,96% of Gross Charges,96% of Gross Charges,74.88,96% of Gross Charges,,74.88,96% of Gross Charges,96% of Gross Charges,74.88,96% of Gross Charges,,73.32,94% of Gross Charges,94% of Gross Charges,73.32,94% of Gross Charges,,41.34,74.88,
Testosterone Total UNMC,300,RC,84403,CPT,,both,,,164,123,91.84,56% of Gross Charges,56% of Gross Charges,91.84,56% of Gross Charges,,91.84,56% of Gross Charges,56% of Gross Charges,91.84,56% of Gross Charges,,91.84,56% of Gross Charges,56% of Gross Charges,91.84,56% of Gross Charges,,91.84,56% of Gross Charges,56% of Gross Charges,91.84,56% of Gross Charges,,91.84,56% of Gross Charges,56% of Gross Charges,91.84,56% of Gross Charges,,91.84,56% of Gross Charges,56% of Gross Charges,91.84,56% of Gross Charges,,91.84,56% of Gross Charges,56% of Gross Charges,91.84,56% of Gross Charges,,86.92,53% of Gross Charges,53% of Gross Charges,86.92,53% of Gross Charges,,86.92,53% of Gross Charges,53% of Gross Charges,86.92,53% of Gross Charges,,86.92,53% of Gross Charges,53% of Gross Charges,86.92,53% of Gross Charges,,86.92,53% of Gross Charges,53% of Gross Charges,86.92,53% of Gross Charges,,157.44,96% of Gross Charges,96% of Gross Charges,157.44,96% of Gross Charges,,157.44,96% of Gross Charges,96% of Gross Charges,157.44,96% of Gross Charges,,155.8,95% of Gross Charges,95% of Gross Charges,155.8,95% of Gross Charges,,157.44,96% of Gross Charges,96% of Gross Charges,157.44,96% of Gross Charges,,157.44,96% of Gross Charges,96% of Gross Charges,157.44,96% of Gross Charges,,154.16,94% of Gross Charges,94% of Gross Charges,154.16,94% of Gross Charges,,86.92,157.44,
